measure,location,sex,age,cause,rei,metric,year,val,upper,lower
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,20 to 24,All causes,Tobacco,Number,2019,1963.6528183183984,3467.1347913311315,942.3609113259843
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,25 to 29,All causes,Tobacco,Number,2019,66841.22773155493,99666.02486633175,41189.897024639424
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,30 to 34,All causes,Tobacco,Number,2019,392523.49707368785,531311.9665896576,267612.7559730381
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,35 to 39,All causes,Tobacco,Number,2019,541887.8583086701,745299.7574403054,377785.63069828297
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,40 to 44,All causes,Tobacco,Number,2019,698854.1012334961,939575.9086701638,492032.2335320675
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,45 to 49,All causes,Tobacco,Number,2019,891746.2388653208,1177414.9390376636,642822.8000794586
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,50 to 54,All causes,Tobacco,Number,2019,1090377.3343562847,1429640.3097967256,801029.580338493
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,55 to 59,All causes,Tobacco,Number,2019,1205931.8780333484,1562203.8505461619,901459.8428047633
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,60 to 64,All causes,Tobacco,Number,2019,1265810.4740054766,1623834.257004896,939107.1971187337
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,65 to 69,All causes,Tobacco,Number,2019,1182353.5068602234,1491973.1759828988,894712.1731280157
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,70 to 74,All causes,Tobacco,Number,2019,977896.9220869342,1212399.517835842,759706.0175586366
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,75 to 79,All causes,Tobacco,Number,2019,703172.7670886789,858035.3014063124,548108.5125265415
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,All Ages,All causes,Tobacco,Number,2019,9822636.028216017,12449143.147054462,7382739.171525566
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,80 to 84,All causes,Tobacco,Number,2019,443967.94122249406,528981.747297865,349270.3043490359
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,85 plus,All causes,Tobacco,Number,2019,278265.9059650745,327919.8166144077,221662.57128862353
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,Early Neonatal,All causes,Alcohol use,Number,2019,4.718439474557999,7.333528269113503,2.89178494853569
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,Late Neonatal,All causes,Alcohol use,Number,2019,14.275468478300459,22.456470267227985,8.740455584563064
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,Post Neonatal,All causes,Alcohol use,Number,2019,239.9022243853757,381.90703448659065,147.1686952110025
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,1 to 4,All causes,Alcohol use,Number,2019,1112.6990471135332,1739.2122548571517,689.4973557567347
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,5 to 9,All causes,Alcohol use,Number,2019,3733.9466875825647,5781.669028398603,2209.1643167917323
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,10 to 14,All causes,Alcohol use,Number,2019,18064.988950071853,29909.199187216953,10077.280675503223
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,15 to 19,All causes,Alcohol use,Number,2019,160454.99851403752,238487.2638499211,99198.00736565952
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,20 to 24,All causes,Alcohol use,Number,2019,437903.95970320975,650450.6223711974,280038.0280318618
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,25 to 29,All causes,Alcohol use,Number,2019,585179.0219992228,841193.416709694,385310.2215896471
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,30 to 34,All causes,Alcohol use,Number,2019,632871.2204707013,933254.5813080539,398268.637254675
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,35 to 39,All causes,Alcohol use,Number,2019,597381.9584982862,857014.7653390146,405403.1518883391
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,40 to 44,All causes,Alcohol use,Number,2019,545667.6484884865,763039.7343992537,367318.0014491477
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,45 to 49,All causes,Alcohol use,Number,2019,460355.1755547868,644357.6677475651,316439.0133724239
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,50 to 54,All causes,Alcohol use,Number,2019,383287.32974332536,539036.812062544,259004.0425285622
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,55 to 59,All causes,Alcohol use,Number,2019,323516.6282261342,445941.22639215906,219500.38763232887
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,60 to 64,All causes,Alcohol use,Number,2019,267976.27932962123,370216.29013544717,181758.81884246654
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,65 to 69,All causes,Alcohol use,Number,2019,197383.73355375614,266903.404274343,136129.46979602624
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,70 to 74,All causes,Alcohol use,Number,2019,136441.59552369095,186892.4345518431,93597.13344338333
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,75 to 79,All causes,Alcohol use,Number,2019,80965.24771778665,109794.75869881969,56803.79081814879
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,All Ages,All causes,Alcohol use,Number,2019,4901668.109966104,6711951.138298686,3425198.505771792
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,80 to 84,All causes,Alcohol use,Number,2019,42992.046111537325,59854.488798247156,30216.994150402985
YLDs (Years Lived with Disability),World Bank Lower Middle Income,Both,85 plus,All causes,Alcohol use,Number,2019,26120.735714412665,35961.37889990109,18328.219432230853
Deaths,World Bank Low Income,Both,Early Neonatal,All causes,Ambient particulate matter pollution,Number,2019,13919.96627966043,25567.707571306273,6561.6501936903915
Deaths,World Bank Low Income,Both,Late Neonatal,All causes,Ambient particulate matter pollution,Number,2019,3759.286075178535,6735.264771947117,1788.2792501995443
Deaths,World Bank Low Income,Both,Post Neonatal,All causes,Ambient particulate matter pollution,Number,2019,6936.335863166084,12923.204332662903,3099.655939836895
Deaths,World Bank Low Income,Both,1 to 4,All causes,Ambient particulate matter pollution,Number,2019,4308.064105142324,8296.81735372508,1824.0725273225141
Deaths,World Bank Low Income,Both,5 to 9,All causes,Ambient particulate matter pollution,Number,2019,596.4710702585519,1043.502972274008,278.9835428826135
Deaths,World Bank Low Income,Both,10 to 14,All causes,Ambient particulate matter pollution,Number,2019,310.995699551058,536.9006596596956,148.05036729585575
Deaths,World Bank Low Income,Both,15 to 19,All causes,Ambient particulate matter pollution,Number,2019,287.8541754294937,490.1402734134375,136.8849477527537
Deaths,World Bank Low Income,Both,20 to 24,All causes,Ambient particulate matter pollution,Number,2019,304.50350919499994,519.7061217235473,145.59103913621686
Deaths,World Bank Low Income,Both,25 to 29,All causes,Ambient particulate matter pollution,Number,2019,895.8749783023366,1438.54609688753,464.9829181348061
Deaths,World Bank Low Income,Both,30 to 34,All causes,Ambient particulate matter pollution,Number,2019,1157.978553776932,1876.135054055006,609.4150282301484
Deaths,World Bank Low Income,Both,35 to 39,All causes,Ambient particulate matter pollution,Number,2019,1602.1418391847474,2567.9700938066953,866.6759594056839
Deaths,World Bank Low Income,Both,40 to 44,All causes,Ambient particulate matter pollution,Number,2019,2607.2944621204942,4199.998277183238,1397.0679188907607
Deaths,World Bank Low Income,Both,45 to 49,All causes,Ambient particulate matter pollution,Number,2019,4312.519492001206,6947.958138019546,2392.8192099167595
Deaths,World Bank Low Income,Both,50 to 54,All causes,Ambient particulate matter pollution,Number,2019,6284.30277841672,9920.359592894052,3542.262038641336
Deaths,World Bank Low Income,Both,55 to 59,All causes,Ambient particulate matter pollution,Number,2019,7594.869057007282,11698.934707338427,4404.342860075501
Deaths,World Bank Low Income,Both,60 to 64,All causes,Ambient particulate matter pollution,Number,2019,9960.900461636298,14837.88407204251,5565.06963559354
Deaths,World Bank Low Income,Both,65 to 69,All causes,Ambient particulate matter pollution,Number,2019,11333.53506166147,16692.95641192955,6753.658628517021
Deaths,World Bank Low Income,Both,70 to 74,All causes,Ambient particulate matter pollution,Number,2019,12849.163515063627,18934.522430890476,7865.4609871171515
Deaths,World Bank Low Income,Both,75 to 79,All causes,Ambient particulate matter pollution,Number,2019,12774.09654078904,18516.976277293725,8057.625569305379
Deaths,World Bank Low Income,Both,All Ages,All causes,Ambient particulate matter pollution,Number,2019,121232.19370921957,184319.22642779606,71338.23239753557
Deaths,World Bank Low Income,Both,80 to 84,All causes,Ambient particulate matter pollution,Number,2019,10539.843366637795,15162.925352888567,6765.069208368165
Deaths,World Bank Low Income,Both,85 plus,All causes,Ambient particulate matter pollution,Number,2019,8896.196825040208,12569.672050259913,5725.98887528115
Deaths,World Bank Low Income,Both,Early Neonatal,All causes,Household air pollution from solid fuels,Number,2019,100102.10685844913,126694.21666009919,77506.62202304821
Deaths,World Bank Low Income,Both,Late Neonatal,All causes,Household air pollution from solid fuels,Number,2019,28350.96583578527,36786.46696749409,21291.02739812817
Deaths,World Bank Low Income,Both,Post Neonatal,All causes,Household air pollution from solid fuels,Number,2019,45284.1299357233,65070.09662149841,29159.607237206445
Deaths,World Bank Low Income,Both,1 to 4,All causes,Household air pollution from solid fuels,Number,2019,29675.423134307348,43319.093623858746,18716.586158736278
Deaths,World Bank Low Income,Both,5 to 9,All causes,Household air pollution from solid fuels,Number,2019,3812.739985966954,5370.734414912419,2414.097267847368
Deaths,World Bank Low Income,Both,10 to 14,All causes,Household air pollution from solid fuels,Number,2019,1972.0254326563163,2742.60365586684,1296.4145261012561
Deaths,World Bank Low Income,Both,15 to 19,All causes,Household air pollution from solid fuels,Number,2019,1806.0830385559939,2495.7736635023493,1159.0339213590814
Deaths,World Bank Low Income,Both,20 to 24,All causes,Household air pollution from solid fuels,Number,2019,1888.3105505311394,2619.7917982164563,1238.3423626686513
Deaths,World Bank Low Income,Both,25 to 29,All causes,Household air pollution from solid fuels,Number,2019,4277.6568827857745,5570.785360240787,3127.7664262812345
Deaths,World Bank Low Income,Both,30 to 34,All causes,Household air pollution from solid fuels,Number,2019,5350.005754771827,6973.691410507864,3904.348944158137
Deaths,World Bank Low Income,Both,35 to 39,All causes,Household air pollution from solid fuels,Number,2019,7253.929414601852,9574.371943615333,5424.820261272191
Deaths,World Bank Low Income,Both,40 to 44,All causes,Household air pollution from solid fuels,Number,2019,11486.83258994051,15092.987774717318,8415.769699899809
Deaths,World Bank Low Income,Both,45 to 49,All causes,Household air pollution from solid fuels,Number,2019,17312.72743870252,22833.459280603296,12674.584129581108
Deaths,World Bank Low Income,Both,50 to 54,All causes,Household air pollution from solid fuels,Number,2019,24075.757869521472,31548.72322566617,17742.383302440605
Deaths,World Bank Low Income,Both,55 to 59,All causes,Household air pollution from solid fuels,Number,2019,29302.07016306264,38263.57595621162,21828.599554388962
Deaths,World Bank Low Income,Both,60 to 64,All causes,Household air pollution from solid fuels,Number,2019,38381.91658128964,48962.632147536984,28406.384580972343
Deaths,World Bank Low Income,Both,65 to 69,All causes,Household air pollution from solid fuels,Number,2019,43481.74919841846,55789.500857185165,32881.90782977824
Deaths,World Bank Low Income,Both,70 to 74,All causes,Household air pollution from solid fuels,Number,2019,47846.00716920541,61348.045912488116,35329.16906513877
Deaths,World Bank Low Income,Both,75 to 79,All causes,Household air pollution from solid fuels,Number,2019,46456.316757468194,60914.732605647296,34225.70281414777
Deaths,World Bank Low Income,Both,All Ages,All causes,Household air pollution from solid fuels,Number,2019,558385.0273133684,697388.1808012982,424048.2035438401
Deaths,World Bank Low Income,Both,80 to 84,All causes,Household air pollution from solid fuels,Number,2019,37830.949730611836,49282.26255806144,27778.597983512103
Deaths,World Bank Low Income,Both,85 plus,All causes,Household air pollution from solid fuels,Number,2019,32437.322991013225,43291.96084610673,23167.25460063104
Deaths,World Bank Low Income,Both,25 to 29,All causes,Ambient ozone pollution,Number,2019,34.5292077717158,60.010817323627585,14.528305983271592
Deaths,World Bank Low Income,Both,30 to 34,All causes,Ambient ozone pollution,Number,2019,47.05702321423527,80.76913193087871,19.777656371724
Deaths,World Bank Low Income,Both,35 to 39,All causes,Ambient ozone pollution,Number,2019,59.07741092937647,101.53681442268906,25.28545725243681
Deaths,World Bank Low Income,Both,40 to 44,All causes,Ambient ozone pollution,Number,2019,107.71221207237404,178.74622620889974,49.01343511585416
Deaths,World Bank Low Income,Both,45 to 49,All causes,Ambient ozone pollution,Number,2019,237.86560147272732,403.4645262997696,103.85462351461784
Deaths,World Bank Low Income,Both,50 to 54,All causes,Ambient ozone pollution,Number,2019,471.46440943635264,791.5575913658028,207.1027380664212
Deaths,World Bank Low Income,Both,55 to 59,All causes,Ambient ozone pollution,Number,2019,736.0592978495646,1198.6185356380793,328.1953351244566
Deaths,World Bank Low Income,Both,60 to 64,All causes,Ambient ozone pollution,Number,2019,1290.959615007385,2072.152927026367,572.0580677784267
Deaths,World Bank Low Income,Both,65 to 69,All causes,Ambient ozone pollution,Number,2019,1803.9011641437598,2900.859592136756,832.9421364139052
Deaths,World Bank Low Income,Both,70 to 74,All causes,Ambient ozone pollution,Number,2019,2417.229686728884,3766.591183339474,1137.837278275746
Deaths,World Bank Low Income,Both,75 to 79,All causes,Ambient ozone pollution,Number,2019,2635.7192327833213,4128.611231252101,1208.1024877336922
Deaths,World Bank Low Income,Both,All Ages,All causes,Ambient ozone pollution,Number,2019,14525.10817801618,22696.977015942844,6470.899491001026
Deaths,World Bank Low Income,Both,80 to 84,All causes,Ambient ozone pollution,Number,2019,2431.300697677223,3762.314236729103,1113.6019739619608
Deaths,World Bank Low Income,Both,85 plus,All causes,Ambient ozone pollution,Number,2019,2252.2326189292776,3553.3210145851726,1023.3396948464635
Deaths,World Bank Low Income,Both,10 to 14,All causes,Residential radon,Number,2019,0.9170406232844529,1.9773920277837542,0.17084852131211484
Deaths,World Bank Low Income,Both,15 to 19,All causes,Residential radon,Number,2019,1.5528141126909099,3.291294798048767,0.2946960989259473
Deaths,World Bank Low Income,Both,20 to 24,All causes,Residential radon,Number,2019,2.769354992519966,6.120781382341582,0.4813604984060649
Deaths,World Bank Low Income,Both,25 to 29,All causes,Residential radon,Number,2019,5.031138243267917,10.853497116205384,0.8943747989622275
Deaths,World Bank Low Income,Both,30 to 34,All causes,Residential radon,Number,2019,11.45196679952333,24.468197098785446,2.0838245192203617
Deaths,World Bank Low Income,Both,35 to 39,All causes,Residential radon,Number,2019,20.521558654957417,43.782891165189895,3.5880729828838422
Deaths,World Bank Low Income,Both,40 to 44,All causes,Residential radon,Number,2019,39.78708330404928,87.8568085250314,7.262655884991948
Deaths,World Bank Low Income,Both,45 to 49,All causes,Residential radon,Number,2019,80.98028768457007,182.9634334578887,14.266453850248562
Deaths,World Bank Low Income,Both,50 to 54,All causes,Residential radon,Number,2019,136.25489326189353,317.9386539989442,24.4920078018538
Deaths,World Bank Low Income,Both,55 to 59,All causes,Residential radon,Number,2019,177.93292150611435,409.78445928123745,31.35275865671305
Deaths,World Bank Low Income,Both,60 to 64,All causes,Residential radon,Number,2019,221.39988560826083,487.85368628557086,38.90204572841991
Deaths,World Bank Low Income,Both,65 to 69,All causes,Residential radon,Number,2019,232.99751348656054,497.34275101458314,40.27332903999389
Deaths,World Bank Low Income,Both,70 to 74,All causes,Residential radon,Number,2019,227.0716002716201,476.33650477675036,39.97578479094926
Deaths,World Bank Low Income,Both,75 to 79,All causes,Residential radon,Number,2019,179.69682462254522,390.58025002035373,31.068418951650578
Deaths,World Bank Low Income,Both,All Ages,All causes,Residential radon,Number,2019,1489.0244038769038,3218.9757444553793,260.74255050498834
Deaths,World Bank Low Income,Both,80 to 84,All causes,Residential radon,Number,2019,98.73116111084117,216.6164746798352,17.30696923597335
Deaths,World Bank Low Income,Both,85 plus,All causes,Residential radon,Number,2019,51.92835959420468,115.31858248226311,8.45650639050548
Deaths,World Bank Low Income,Both,25 to 29,All causes,Lead exposure,Number,2019,155.38346397262492,396.124867940978,25.814304846303997
Deaths,World Bank Low Income,Both,30 to 34,All causes,Lead exposure,Number,2019,274.8469943378106,609.8490584119234,61.32443260489708
Deaths,World Bank Low Income,Both,35 to 39,All causes,Lead exposure,Number,2019,522.4049842730835,1001.2124871517667,157.31733963402468
Deaths,World Bank Low Income,Both,40 to 44,All causes,Lead exposure,Number,2019,1104.5965138089525,1924.6384870588886,425.6779319675782
Deaths,World Bank Low Income,Both,45 to 49,All causes,Lead exposure,Number,2019,2232.6308827718153,3502.4123584441586,1113.745741484737
Deaths,World Bank Low Income,Both,50 to 54,All causes,Lead exposure,Number,2019,3435.223001483391,5181.256338983688,1926.89912995184
Deaths,World Bank Low Income,Both,55 to 59,All causes,Lead exposure,Number,2019,4131.129805261084,5999.842536745414,2397.4491932236247
Deaths,World Bank Low Income,Both,60 to 64,All causes,Lead exposure,Number,2019,5293.193049671569,7546.854883613193,3257.48519333919
Deaths,World Bank Low Income,Both,65 to 69,All causes,Lead exposure,Number,2019,6125.046105516263,8658.263823117475,3939.675922534584
Deaths,World Bank Low Income,Both,70 to 74,All causes,Lead exposure,Number,2019,6699.954247003395,9442.29096588328,4359.520523557908
Deaths,World Bank Low Income,Both,75 to 79,All causes,Lead exposure,Number,2019,6964.714183963567,9860.19783820005,4531.470076148858
Deaths,World Bank Low Income,Both,All Ages,All causes,Lead exposure,Number,2019,47866.97981659523,68220.649870248,30079.08113979926
Deaths,World Bank Low Income,Both,80 to 84,All causes,Lead exposure,Number,2019,5494.115240541651,7974.039635022397,3352.700480301647
Deaths,World Bank Low Income,Both,85 plus,All causes,Lead exposure,Number,2019,5433.741343990121,7969.163902148516,3266.1631757407235
Deaths,World Bank Low Income,Both,10 to 14,All causes,Iron deficiency,Number,2019,85.6310417922017,157.18350070580473,29.83474600305094
Deaths,World Bank Low Income,Both,15 to 19,All causes,Iron deficiency,Number,2019,1498.6762445885909,2538.436927753697,556.894255484935
Deaths,World Bank Low Income,Both,20 to 24,All causes,Iron deficiency,Number,2019,2384.6825334672503,4127.841371287085,824.8994585693056
Deaths,World Bank Low Income,Both,25 to 29,All causes,Iron deficiency,Number,2019,2585.191025770498,4274.31129897377,959.6051737205075
Deaths,World Bank Low Income,Both,30 to 34,All causes,Iron deficiency,Number,2019,2502.5623937321707,4233.080254048831,893.9614446523549
Deaths,World Bank Low Income,Both,35 to 39,All causes,Iron deficiency,Number,2019,2499.2935418580687,4210.483062039328,900.1151148704353
Deaths,World Bank Low Income,Both,40 to 44,All causes,Iron deficiency,Number,2019,2147.1070318566262,3670.992480379315,766.6171681086378
Deaths,World Bank Low Income,Both,45 to 49,All causes,Iron deficiency,Number,2019,1076.1357231068098,1867.824846478382,375.5857542980995
Deaths,World Bank Low Income,Both,50 to 54,All causes,Iron deficiency,Number,2019,109.76740356758384,195.3053793765573,40.88514019489318
Deaths,World Bank Low Income,Both,All Ages,All causes,Iron deficiency,Number,2019,14889.046939739808,25244.332803773897,5363.3891883115375
Deaths,World Bank Low Income,Both,85 plus,All causes,Iron deficiency,Number,2019,0.0,0.0,0.0
Deaths,World Bank Low Income,Both,Post Neonatal,All causes,Vitamin A deficiency,Number,2019,6303.297417451587,12840.322212616416,734.6656991708766
Deaths,World Bank Low Income,Both,1 to 4,All causes,Vitamin A deficiency,Number,2019,10052.94585067499,22218.499945623524,864.2060612716217
Deaths,World Bank Low Income,Both,All Ages,All causes,Vitamin A deficiency,Number,2019,16356.243268126604,34869.15400863705,1656.4194822715353
Deaths,World Bank Low Income,Both,85 plus,All causes,Vitamin A deficiency,Number,2019,0.0,0.0,0.0
Deaths,World Bank Low Income,Both,85 plus,All causes,Drug use,Number,2019,132.30263868130203,185.54941472738287,92.79269732533103
Deaths,World Bank Low Income,Both,25 to 29,All causes,Diet high in trans fatty acids,Number,2019,158.54273078193813,246.06277278441343,16.980698119717566
Deaths,World Bank Low Income,Both,30 to 34,All causes,Diet high in trans fatty acids,Number,2019,275.45329018356176,430.73236782189616,31.09967472925646
Deaths,World Bank Low Income,Both,35 to 39,All causes,Diet high in trans fatty acids,Number,2019,440.93034313658137,686.6098630128705,48.60902662035979
Deaths,World Bank Low Income,Both,40 to 44,All causes,Diet high in trans fatty acids,Number,2019,645.7379641870474,999.340323453617,73.39020686680838
Deaths,World Bank Low Income,Both,45 to 49,All causes,Diet high in trans fatty acids,Number,2019,1159.2871877823882,1791.2283961859305,129.58867405249438
Deaths,World Bank Low Income,Both,50 to 54,All causes,Diet high in trans fatty acids,Number,2019,1471.9267916700135,2300.68633014364,172.22823100961614
Deaths,World Bank Low Income,Both,55 to 59,All causes,Diet high in trans fatty acids,Number,2019,1538.669810183691,2395.946247521627,211.44696185822102
Deaths,World Bank Low Income,Both,60 to 64,All causes,Diet high in trans fatty acids,Number,2019,1729.9623797439401,2734.9197788747297,274.2120707898461
Deaths,World Bank Low Income,Both,65 to 69,All causes,Diet high in trans fatty acids,Number,2019,1929.5140766250004,3032.7100987029053,303.0347854637461
Deaths,World Bank Low Income,Both,70 to 74,All causes,Diet high in trans fatty acids,Number,2019,2039.4697404884444,3285.7284438265406,343.2310940662863
Deaths,World Bank Low Income,Both,75 to 79,All causes,Diet high in trans fatty acids,Number,2019,1900.1155988666026,3014.507413242181,331.19448007103097
Deaths,World Bank Low Income,Both,All Ages,All causes,Diet high in trans fatty acids,Number,2019,16683.84764107348,26122.53389375232,2699.3429228421783
Deaths,World Bank Low Income,Both,80 to 84,All causes,Diet high in trans fatty acids,Number,2019,1696.5639062106413,2737.3786572219674,296.4218951543884
Deaths,World Bank Low Income,Both,85 plus,All causes,Diet high in trans fatty acids,Number,2019,1697.6738212136381,2760.51061834144,302.0746726962985
Deaths,World Bank Low Income,Both,25 to 29,All causes,Diet high in sodium,Number,2019,292.1517954252874,1172.9161423583705,24.226163799177918
Deaths,World Bank Low Income,Both,30 to 34,All causes,Diet high in sodium,Number,2019,423.2486199088017,1642.3316679050167,29.526954246022207
Deaths,World Bank Low Income,Both,35 to 39,All causes,Diet high in sodium,Number,2019,724.4364594132976,2685.158458853247,41.46553919256862
Deaths,World Bank Low Income,Both,40 to 44,All causes,Diet high in sodium,Number,2019,1313.7965308124908,4710.254135647399,66.22684285150787
Deaths,World Bank Low Income,Both,45 to 49,All causes,Diet high in sodium,Number,2019,2476.434587836397,7955.629490489858,178.12242793257468
Deaths,World Bank Low Income,Both,50 to 54,All causes,Diet high in sodium,Number,2019,3816.037817496332,12202.137034876192,179.39384070354095
Deaths,World Bank Low Income,Both,55 to 59,All causes,Diet high in sodium,Number,2019,5950.684507767841,16319.2105892628,578.759986608617
Deaths,World Bank Low Income,Both,60 to 64,All causes,Diet high in sodium,Number,2019,9424.458435539624,23861.607755566183,1069.9971860895475
Deaths,World Bank Low Income,Both,65 to 69,All causes,Diet high in sodium,Number,2019,10373.598089899859,26488.513498346412,1414.365363399651
Deaths,World Bank Low Income,Both,70 to 74,All causes,Diet high in sodium,Number,2019,9994.002950357866,26374.832197642587,1018.0941437570866
Deaths,World Bank Low Income,Both,75 to 79,All causes,Diet high in sodium,Number,2019,9786.634275593697,26226.6985557767,841.0903929231589
Deaths,World Bank Low Income,Both,All Ages,All causes,Diet high in sodium,Number,2019,68091.06060987434,185520.80527166405,7157.4619318573705
Deaths,World Bank Low Income,Both,80 to 84,All causes,Diet high in sodium,Number,2019,7012.021210020503,19909.48075750099,382.3300139840179
Deaths,World Bank Low Income,Both,85 plus,All causes,Diet high in sodium,Number,2019,6503.5553298023615,18320.584855449186,392.1998415040714
Deaths,World Bank Low Income,Both,1 to 4,All causes,Zinc deficiency,Number,2019,1096.487340019745,2621.499421155046,227.46923101733378
Deaths,World Bank Low Income,Both,All Ages,All causes,Zinc deficiency,Number,2019,1096.487340019745,2621.499421155046,227.46923101733378
Deaths,World Bank Low Income,Both,85 plus,All causes,Zinc deficiency,Number,2019,0.0,0.0,0.0
Deaths,World Bank Low Income,Both,Early Neonatal,All causes,Tobacco,Number,2019,1207.1013842810553,2074.1966673872853,527.6609805577287
Deaths,World Bank Low Income,Both,Late Neonatal,All causes,Tobacco,Number,2019,826.8381773705231,1391.3136386884255,369.5297566369549
Deaths,World Bank Low Income,Both,Post Neonatal,All causes,Tobacco,Number,2019,4417.475470199198,7507.266740419714,1976.9182142437621
Deaths,World Bank Low Income,Both,1 to 4,All causes,Tobacco,Number,2019,2598.590656276192,4711.690665405588,1096.150674239891
Deaths,World Bank Low Income,Both,5 to 9,All causes,Tobacco,Number,2019,343.3851425747173,594.793025974394,153.3435469034572
Deaths,World Bank Low Income,Both,10 to 14,All causes,Tobacco,Number,2019,178.40051464943872,310.1796973367567,78.34613743858824
Deaths,World Bank Low Income,Both,15 to 19,All causes,Tobacco,Number,2019,213.33661748719737,365.07628239445273,93.09127181359364
Deaths,World Bank Low Income,Both,20 to 24,All causes,Tobacco,Number,2019,212.71387223951956,360.6133420223353,93.53312352115645
Deaths,World Bank Low Income,Both,25 to 29,All causes,Tobacco,Number,2019,562.2758296838301,838.3512268984335,350.74465669147423
Deaths,World Bank Low Income,Both,30 to 34,All causes,Tobacco,Number,2019,4153.743100824497,5336.215096516613,3237.9146807887205
Deaths,World Bank Low Income,Both,35 to 39,All causes,Tobacco,Number,2019,6175.954378455081,7800.155266046865,4877.776976707393
Deaths,World Bank Low Income,Both,40 to 44,All causes,Tobacco,Number,2019,9530.66183568066,11948.45875557094,7569.5719448371
Deaths,World Bank Low Income,Both,45 to 49,All causes,Tobacco,Number,2019,15217.102021115914,18915.631569851375,12314.199448299822
Deaths,World Bank Low Income,Both,50 to 54,All causes,Tobacco,Number,2019,22206.746818879106,27035.12882499105,18254.55446954559
Deaths,World Bank Low Income,Both,55 to 59,All causes,Tobacco,Number,2019,25813.364407793615,30704.859408609376,21442.509452069306
Deaths,World Bank Low Income,Both,60 to 64,All causes,Tobacco,Number,2019,31991.202805568,37264.459245691876,27077.10681789034
Deaths,World Bank Low Income,Both,65 to 69,All causes,Tobacco,Number,2019,32904.155447513425,37324.996868484435,28456.50369184373
Deaths,World Bank Low Income,Both,70 to 74,All causes,Tobacco,Number,2019,34003.8746265937,38222.440382979476,29999.30242530676
Deaths,World Bank Low Income,Both,75 to 79,All causes,Tobacco,Number,2019,27242.003069803053,30269.73373952764,24435.281203499322
Deaths,World Bank Low Income,Both,All Ages,All causes,Tobacco,Number,2019,256141.00767132282,296227.5910484013,221186.7842797735
Deaths,World Bank Low Income,Both,80 to 84,All causes,Tobacco,Number,2019,21149.0167377893,23625.603441506504,18939.788699339464
Deaths,World Bank Low Income,Both,85 plus,All causes,Tobacco,Number,2019,15193.064756544733,17186.49093760165,13298.96702884687
Deaths,World Bank Low Income,Both,5 to 9,All causes,Alcohol use,Number,2019,88.48924827959313,143.30022071472447,45.89874249343808
Deaths,World Bank Low Income,Both,10 to 14,All causes,Alcohol use,Number,2019,81.01839083622968,130.54121090255467,42.2081064241572
Deaths,World Bank Low Income,Both,15 to 19,All causes,Alcohol use,Number,2019,1478.9319580698402,1957.1636143981311,1069.872222296531
Deaths,World Bank Low Income,Both,20 to 24,All causes,Alcohol use,Number,2019,4902.71008193483,6304.089902435519,3615.467045519233
Deaths,World Bank Low Income,Both,25 to 29,All causes,Alcohol use,Number,2019,6845.338873207937,8715.72770118883,5186.696754791296
Deaths,World Bank Low Income,Both,30 to 34,All causes,Alcohol use,Number,2019,7478.2395023914805,9636.006474225858,5475.262731649661
Deaths,World Bank Low Income,Both,35 to 39,All causes,Alcohol use,Number,2019,8911.124294388774,11324.505221344021,6571.816939028316
Deaths,World Bank Low Income,Both,40 to 44,All causes,Alcohol use,Number,2019,11584.600613227169,14840.677345362274,8505.98615852995
